mother.strain, father.strain, is.female, Strain, Sex, Mouse.ID, Name, X..Fat, B.Area, BMC, BMD, LTM, RST, Subject.Length, Subject.Weight, T.Area, TTM
B6, AJ, 0, B6 X AJ F1, M, 85838, BAF1M04, 20.63, 4.7, 0.22, 0.05, 10.35, 1.29, 0, 29.03, 11.45, 13.65
B6, AJ, 0, B6 X AJ F1, M, 85839, BAF1M05, 13.05, 5.13, 0.23, 0.05, 9.5, 1.3, 0, 24.44, 10.76, 11.43
B6, B6, 1, B6 X B6 F1, F, 91725, BBF1F01, 22.05, 4.4, 0.2, 0.05, 8.2, 1.29, 0, 23.62, 10.61, 11.28
B6, B6, 1, B6 X B6 F1, F, 91726, BBF1F02, 18.69, 4.78, 0.23, 0.06, 8.25, 1.29, 0, 22.32, 10.16, 10.51
B6, B6, 1, B6 X B6 F1, F, 91727, BBF1F03, 19.08, 4.37, 0.2, 0.06, 7, 1.29, 0, 19.61, 9.16, 9.35
B6, B6, 1, B6 X B6 F1, F, 93777, BBF1F04, 15.97, 5.43, 0.26, 0.06, 9, 1.29, 0, 24.57, 10.97, 11.14
B6, B6, 1, B6 X B6 F1, F, 93778, BBF1F05, 14.37, 5.07, 0.25, 0.06, 8.45, 1.3, 0, 22.77, 10.29, 10.42
B6, B6, 0, B6 X B6 F1, M, 91728, BBF1M01, 23.66, 4.75, 0.22, 0.05, 10.3, 1.29, 0, 29.57, 12.1, 14.15
B6, B6, 0, B6 X B6 F1, M, 91729, BBF1M02, 27.5, 4.54, 0.22, 0.05, 10.85, 1.28, 0, 33.46, 13.08, 16.18
B6, B6, 0, B6 X B6 F1, M, 91730, BBF1M03, 21.42, 4.62, 0.2, 0.05, 9.1, 1.29, 0, 24.96, 10.51, 11.94
B6, B6, 0, B6 X B6 F1, M, 93779, BBF1M04, 15.28, 5.43, 0.27, 0.06, 11.2, 1.3, 0, 29.09, 11.46, 13.59
B6, B6, 0, B6 X B6 F1, M, 93780, BBF1M05, 19.9, 5.3, 0.27, 0.06, 11.7, 1.29, 0, 31.81, 12.25, 14.88
B6, CAST, 1, B6 X CAST F1, F, 92287, BFF1F01, 14.55, 5.33, 0.28, 0.07, 7.8, 1.3, 0, 20.83, 9.29, 9.53
B6, CAST, 1, B6 X CAST F1, F, 92288, BFF1F02, 14.47, 5.32, 0.27, 0.06, 7.55, 1.3, 0, 20.14, 9.29, 9.16
B6, CAST, 1, B6 X CAST F1, F, 92289, BFF1F03, 12.15, 5.02, 0.26, 0.07, 7.25, 1.3, 0, 18.88, 8.58, 8.6
B6, CAST, 1, B6 X CAST F1, F, 92290, BFF1F04, 14.98, 4.88, 0.25, 0.06, 8.05, 1.3, 0, 21.08, 9.43, 9.86
B6, CAST, 1, B6 X CAST F1, F, 92291, BFF1F05, 12.59, 5.02, 0.26, 0.06, 7.95, 1.3, 0, 20.56, 9.2, 9.45
B6, CAST, 0, B6 X CAST F1, M, 92292, BFF1M01, 11.62, 5.63, 0.29, 0.06, 10.5, 1.3, 0, 26.4, 10.76, 12.33
B6, CAST, 0, B6 X CAST F1, M, 92293, BFF1M02, 12.73, 5.78, 0.3, 0.06, 10.3, 1.3, 0, 26.74, 11.21, 12.23
B6, CAST, 0, B6 X CAST F1, M, 92294, BFF1M03, 11.8, 5.66, 0.29, 0.06, 10.45, 1.3, 0, 26.56, 10.63, 12.23
B6, CAST, 0, B6 X CAST F1, M, 92295, BFF1M04, 14.06, 5.76, 0.3, 0.06, 11.15, 1.3, 0, 28.43, 11.03, 13.31
B6, CAST, 0, B6 X CAST F1, M, 92296, BFF1M05, 16.65, 5.33, 0.27, 0.06, 11.2, 1.29, 0, 28.88, 11.46, 13.67
B6, NOD, 1, B6 X NOD F1, F, 86299, BDF1F01, 13.24, 5.8, 0.31, 0.07, 9.55, 1.3, 0, 24.73, 10.55, 11.37
B6, NOD, 1, B6 X NOD F1, F, 86300, BDF1F02, 12.21, 5.92, 0.31, 0.07, 9.25, 1.3, 0, 24.16, 10.67, 10.94
B6, NOD, 1, B6 X NOD F1, F, 86301, BDF1F03, 13.48, 5.76, 0.31, 0.07, 9.95, 1.3, 0, 26.21, 11.22, 12
B6, NOD, 1, B6 X NOD F1, F, 86302, BDF1F04, 13.36, 5.87, 0.3, 0.06, 10, 1.3, 0, 26.29, 11.43, 12.09
B6, NOD, 1, B6 X NOD F1, F, 86303, BDF1F05, 16.16, 5.92, 0.3, 0.07, 8.8, 1.29, 0, 23.72, 10.85, 10.5
B6, NOD, 0, B6 X NOD F1, M, 86304, BDF1M01, 14.18, 5.73, 0.29, 0.06, 10.85, 1.3, 0, 28.71, 11.88, 13.2
B6, NOD, 0, B6 X NOD F1, M, 86305, BDF1M02, 16.87, 5.25, 0.28, 0.06, 11, 1.29, 0, 30.35, 12.15, 14.03
B6, NOD, 0, B6 X NOD F1, M, 86306, BDF1M03, 12.98, 5.57, 0.28, 0.06, 10.35, 1.3, 0, 26.65, 11.28, 12.24
B6, NOD, 0, B6 X NOD F1, M, 86307, BDF1M04, 13.89, 5.62, 0.29, 0.06, 11, 1.3, 0, 28.73, 11.7, 13.26
B6, NOD, 0, B6 X NOD F1, M, 87460, BDF1M05, 16.04, 5.68, 0.29, 0.06, 11.9, 1.29, 0, 31.03, 12.6, 14.46
B6, NZO, 1, B6 X NZO F1, F, 83115, BEF1F01, 27.59, 4.85, 0.28, 0.07, 10.7, 1.28, 0, 34.36, 13.67, 16.45
B6, NZO, 1, B6 X NZO F1, F, 83116, BEF1F02, 29.14, 4.99, 0.29, 0.06, 12.3, 1.28, 0, 39.23, 14.42, 18.58
B6, NZO, 1, B6 X NZO F1, F, 83117, BEF1F03, 33.61, 5.16, 0.3, 0.07, 10.7, 1.27, 0, 35.51, 13.92, 17.03
B6, NZO, 1, B6 X NZO F1, F, 83118, BEF1F04, 23.28, 4.76, 0.27, 0.07, 9.9, 1.29, 0, 29.62, 11.9, 14.06
B6, NZO, 1, B6 X NZO F1, F, 83119, BEF1F05, 21.51, 5.1, 0.29, 0.06, 10.4, 1.29, 0, 30.61, 12.34, 14.13
B6, NZO, 0, B6 X NZO F1, M, 83120, BEF1M01, 28.15, 5.27, 0.3, 0.06, 13.95, 1.28, 0, 44.1, 15.53, 21.23
B6, NZO, 0, B6 X NZO F1, M, 83121, BEF1M02, 27.28, 5.48, 0.31, 0.06, 13.55, 1.28, 0, 41.54, 14.85, 19.67
B6, NZO, 0, B6 X NZO F1, M, 83122, BEF1M03, 30.62, 5.34, 0.31, 0.06, 14.15, 1.28, 0, 44.3, 15.42, 21.21
B6, NZO, 0, B6 X NZO F1, M, 83123, BEF1M04, 32.65, 5.37, 0.3, 0.06, 13.5, 1.28, 0, 43.8, 15.33, 21.52
B6, NZO, 0, B6 X NZO F1, M, 83124, BEF1M05, 27.48, 5.31, 0.3, 0.06, 13.5, 1.28, 0, 41.91, 14.88, 20.1
B6, PWK, 1, B6 X PWK F1, F, 91731, BGF1F06, 17.38, 5.39, 0.27, 0.06, 8.45, 1.29, 0, 23.43, 10.36, 10.53
B6, PWK, 0, B6 X PWK F1, M, 87461, BGF1M05, 17.42, 5.73, 0.27, 0.06, 8.9, 1.29, 0, 22.99, 10.08, 10.72
B6, WSB, 0, B6 X WSB F1, M, 82300, BHF1M01, 13.65, 5.37, 0.27, 0.06, 9.4, 1.3, 0, 24.45, 10.39, 11.12
B6, WSB, 0, B6 X WSB F1, M, 82301, BHF1M02, 13.38, 5.19, 0.25, 0.05, 10.15, 1.3, 0, 26.02, 10.82, 12.15
B6, WSB, 0, B6 X WSB F1, M, 82302, BHF1M03, 13.43, 4.78, 0.23, 0.05, 9.05, 1.3, 0, 23.07, 10.18, 10.82
B6, WSB, 0, B6 X WSB F1, M, 82304, BHF1M04, 15.85, 5.12, 0.27, 0.07, 9.95, 1.29, 0, 26.27, 10.84, 12.12
B6, WSB, 0, B6 X WSB F1, M, 82306, BHF1M05, 13.54, 5.2, 0.27, 0.06, 9.8, 1.3, 0, 25.14, 10.81, 11.79
CAST, 129, 1, CAST X 129 F1, F, 82340, FCF1F01, 13.18, 4.89, 0.26, 0.07, 6.85, 1.3, 0, 17.8, 8.44, 8.13
CAST, 129, 1, CAST X 129 F1, F, 82341, FCF1F02, 13.04, 5.26, 0.28, 0.07, 6.6, 1.3, 0, 17.96, 8.63, 7.97
CAST, 129, 1, CAST X 129 F1, F, 82342, FCF1F03, 11.86, 4.74, 0.26, 0.07, 7.35, 1.3, 0, 18.7, 8.93, 8.61
CAST, 129, 1, CAST X 129 F1, F, 92321, FCF1F04, 15.28, 4.99, 0.26, 0.06, 6.6, 1.3, 0, 17.69, 8.53, 7.99
CAST, 129, 1, CAST X 129 F1, F, 92322, FCF1F05, 13.52, 5.06, 0.26, 0.07, 6.6, 1.3, 0, 17.89, 8.88, 8
CAST, 129, 0, CAST X 129 F1, M, 82343, FCF1M01, 11.41, 4.9, 0.25, 0.06, 8.15, 1.3, 0, 20.8, 9.41, 9.53
CAST, 129, 0, CAST X 129 F1, M, 82344, FCF1M02, 9.81, 5.19, 0.26, 0.06, 7.95, 1.3, 0, 20.74, 9.5, 9.26
CAST, 129, 0, CAST X 129 F1, M, 83161, FCF1M03, 14.74, 4.69, 0.23, 0.06, 7.8, 1.3, 0, 21.06, 9.59, 9.67
CAST, 129, 0, CAST X 129 F1, M, 83162, FCF1M04, 12.55, 4.54, 0.23, 0.06, 7.7, 1.3, 0, 19.75, 9.12, 9.23
CAST, 129, 0, CAST X 129 F1, M, 92323, FCF1M05, 14.1, 4.79, 0.22, 0.05, 7.5, 1.3, 0, 19.93, 9.34, 9.1
CAST, AJ, 1, CAST X AJ F1, F, 84510, FAF1F01, 11.67, 4.61, 0.24, 0.07, 7, 1.3, 0, 18.23, 8.18, 8.25
CAST, AJ, 1, CAST X AJ F1, F, 84511, FAF1F02, 10.95, 4.69, 0.25, 0.07, 7.25, 1.3, 0, 18.35, 8.41, 8.4
CAST, AJ, 1, CAST X AJ F1, F, 84512, FAF1F03, 11.79, 4.92, 0.26, 0.07, 6.95, 1.3, 0, 18.21, 8.13, 8.11
CAST, AJ, 1, CAST X AJ F1, F, 91738, FAF1F04, 12.67, 4.97, 0.24, 0.06, 6.4, 1.3, 0, 17.36, 8.38, 7.69
CAST, AJ, 1, CAST X AJ F1, F, 91739, FAF1F05, 13.67, 5.06, 0.25, 0.06, 6.6, 1.3, 0, 17.87, 8.53, 7.97
CAST, AJ, 0, CAST X AJ F1, M, 84513, FAF1M01, 15.76, 4.56, 0.22, 0.06, 8.9, 1.29, 0, 23.89, 10.2, 11.05
CAST, AJ, 0, CAST X AJ F1, M, 84514, FAF1M02, 16.48, 4.64, 0.22, 0.06, 8.9, 1.29, 0, 23.75, 10.09, 10.97
CAST, AJ, 0, CAST X AJ F1, M, 84515, FAF1M03, 18.77, 4.44, 0.21, 0.05, 8.65, 1.29, 0, 23.52, 9.89, 11.05
CAST, AJ, 0, CAST X AJ F1, M, 84516, FAF1M04, 13.1, 4.37, 0.21, 0.05, 8.4, 1.3, 0, 21.36, 9.08, 10.07
CAST, AJ, 0, CAST X AJ F1, M, 84518, FAF1M05, 18.33, 4.35, 0.21, 0.05, 9.15, 1.29, 0, 24.59, 10.64, 11.64
CAST, B6, 1, CAST X B6 F1, F, 83823, FBF1F01, 12.27, 5.15, 0.26, 0.06, 7.05, 1.3, 0, 18.79, 8.65, 8.44
CAST, B6, 1, CAST X B6 F1, F, 83824, FBF1F02, 12.97, 4.92, 0.24, 0.06, 7.35, 1.3, 0, 19.26, 9.29, 8.78
CAST, B6, 1, CAST X B6 F1, F, 83825, FBF1F03, 12.4, 4.83, 0.24, 0.06, 6.95, 1.3, 0, 18.22, 8.26, 8.35
CAST, B6, 1, CAST X B6 F1, F, 83826, FBF1F04, 12.94, 4.69, 0.23, 0.06, 7.45, 1.3, 0, 19.36, 9.05, 9.04
CAST, B6, 1, CAST X B6 F1, F, 91740, FBF1F05, 13.19, 5.35, 0.26, 0.06, 7.3, 1.3, 0, 19.66, 8.92, 8.75
CAST, B6, 0, CAST X B6 F1, M, 83827, FBF1M01, 17.4, 4.57, 0.23, 0.05, 9.3, 1.29, 0, 24.73, 9.76, 11.73
CAST, B6, 0, CAST X B6 F1, M, 83828, FBF1M02, 11.91, 5, 0.25, 0.06, 8.35, 1.3, 0, 21.52, 9.11, 9.87
CAST, B6, 0, CAST X B6 F1, M, 91741, FBF1M03, 13.05, 5.29, 0.26, 0.06, 8.5, 1.3, 0, 22.74, 9.99, 10.23
CAST, B6, 0, CAST X B6 F1, M, 91742, FBF1M04, 16.66, 5, 0.24, 0.05, 9.1, 1.29, 0, 24.34, 10.65, 11.17
CAST, B6, 0, CAST X B6 F1, M, 92809, FBF1M05, 18.91, 4.39, 0.2, 0.05, 8.8, 1.29, 0, 24.3, 10.19, 11.11
CAST, CAST, 1, CAST X CAST F1, F, 91756, FFF1F01, 14.15, 4.13, 0.18, 0.05, 5.35, 1.3, 0, 14.11, 7.37, 6.53
CAST, CAST, 1, CAST X CAST F1, F, 91757, FFF1F02, 14.55, 3.59, 0.15, 0.05, 5.15, 1.3, 0, 13.55, 6.91, 6.35
CAST, CAST, 1, CAST X CAST F1, F, 92815, FFF1F03, 12.69, 3.77, 0.16, 0.05, 4.5, 1.3, 0, 11.97, 6.33, 5.39
CAST, CAST, 1, CAST X CAST F1, F, 92816, FFF1F04, 13.45, 3.7, 0.16, 0.04, 4.9, 1.3, 0, 13.02, 6.55, 5.94
CAST, CAST, 1, CAST X CAST F1, F, 92817, FFF1F05, 17.49, 3.57, 0.15, 0.05, 4.4, 1.29, 0, 12.28, 6.55, 5.67
CAST, CAST, 0, CAST X CAST F1, M, 91758, FFF1M01, 15.01, 4.19, 0.18, 0.05, 6.5, 1.3, 0, 17.38, 8.32, 8.11
CAST, CAST, 0, CAST X CAST F1, M, 91759, FFF1M02, 16.17, 3.8, 0.16, 0.04, 6.4, 1.3, 0, 17.22, 8.29, 8.28
CAST, CAST, 0, CAST X CAST F1, M, 92818, FFF1M03, 15.97, 4.09, 0.18, 0.05, 6.35, 1.3, 0, 17.2, 7.9, 7.87
CAST, CAST, 0, CAST X CAST F1, M, 92819, FFF1M04, 14.96, 4.04, 0.18, 0.05, 6.4, 1.3, 0, 17.68, 8, 8.08
CAST, CAST, 0, CAST X CAST F1, M, 428420, FFF1M05, 18.5, 3.84, 0.16, 0.04, 6.6, 1.29, 0, 18.13, 8.86, 8.7
CAST, CAST, 0, CAST X CAST F1, M, 428421, FFF1M06, 17.3, 4, 0.16, 0.04, 6.35, 1.29, 0, 17.79, 8.44, 8.22
CAST, NOD, 1, CAST X NOD F1, F, 91743, FDF1F01, 12.34, 5.36, 0.29, 0.07, 7.7, 1.3, 0, 19.97, 9.17, 9.08
CAST, NOD, 1, CAST X NOD F1, F, 91744, FDF1F02, 13.07, 5.24, 0.28, 0.07, 6.85, 1.3, 0, 18.47, 8.78, 8.29
CAST, NOD, 1, CAST X NOD F1, F, 92810, FDF1F03, 13.01, 4.74, 0.25, 0.07, 7.55, 1.3, 0, 19.47, 8.77, 9.02
CAST, NOD, 1, CAST X NOD F1, F, 92811, FDF1F04, 11.93, 5.09, 0.27, 0.07, 7.8, 1.3, 0, 20.32, 9.03, 9.16
CAST, NOD, 1, CAST X NOD F1, F, 92812, FDF1F05, 12.63, 5, 0.27, 0.07, 6.95, 1.3, 0, 18.23, 8.35, 8.26
CAST, NOD, 0, CAST X NOD F1, M, 91745, FDF1M01, 13.47, 4.97, 0.24, 0.05, 9.05, 1.3, 0, 23.47, 10.17, 10.93
CAST, NOD, 0, CAST X NOD F1, M, 91746, FDF1M02, 14.5, 5, 0.24, 0.05, 9, 1.3, 0, 24.31, 10.52, 11.11
CAST, NOD, 0, CAST X NOD F1, M, 91747, FDF1M03, 14.6, 5.3, 0.26, 0.06, 9.65, 1.3, 0, 25.34, 10.92, 11.71
CAST, NOD, 0, CAST X NOD F1, M, 92813, FDF1M04, 18.9, 4.93, 0.25, 0.06, 9.6, 1.29, 0, 26.17, 10.5, 11.89
CAST, NOD, 0, CAST X NOD F1, M, 92814, FDF1M05, 16.34, 4.89, 0.24, 0.05, 9.1, 1.29, 0, 24.5, 10.13, 11.24
CAST, NZO, 1, CAST X NZO F1, F, 91748, FEF1F01, 14.77, 5.23, 0.27, 0.07, 7.85, 1.3, 0, 21.23, 9.89, 9.72
CAST, NZO, 1, CAST X NZO F1, F, 91749, FEF1F02, 14.03, 5.42, 0.28, 0.07, 7.65, 1.3, 0, 20.54, 9.63, 9.3
CAST, NZO, 1, CAST X NZO F1, F, 91750, FEF1F03, 13.93, 4.86, 0.26, 0.06, 7.8, 1.3, 0, 20.84, 9.07, 9.61
CAST, NZO, 1, CAST X NZO F1, F, 91751, FEF1F04, 13.03, 4.83, 0.26, 0.07, 7.9, 1.3, 0, 20.41, 8.91, 9.47
CAST, NZO, 1, CAST X NZO F1, F, 91752, FEF1F05, 14.3, 5.15, 0.27, 0.07, 6.85, 1.3, 0, 18.52, 8.5, 8.32
CAST, NZO, 0, CAST X NZO F1, M, 91753, FEF1M01, 22.93, 4.72, 0.23, 0.05, 10.45, 1.29, 0, 29.9, 12.04, 14.17
CAST, NZO, 0, CAST X NZO F1, M, 91754, FEF1M02, 25.94, 4.7, 0.24, 0.05, 11.65, 1.28, 0, 35.09, 13.1, 16.62
CAST, NZO, 0, CAST X NZO F1, M, 91755, FEF1M03, 22.25, 4.61, 0.25, 0.05, 11.05, 1.29, 0, 32.52, 12.09, 15.27
CAST, NZO, 0, CAST X NZO F1, M, 94305, FEF1M05, 27.17, 4.62, 0.24, 0.06, 11.55, 1.28, 0, 34.94, 12.72, 16.63
CAST, PWK, 1, CAST X PWK F1, F, 92324, FGF1F01, 14.83, 5.28, 0.24, 0.06, 6.25, 1.3, 0, 16.29, 8.32, 7.48
CAST, PWK, 1, CAST X PWK F1, F, 92325, FGF1F02, 12.98, 4.27, 0.18, 0.05, 5.35, 1.3, 0, 14.41, 7.61, 6.46
CAST, PWK, 1, CAST X PWK F1, F, 92326, FGF1F03, 14.75, 4.64, 0.21, 0.06, 5.3, 1.3, 0, 15.38, 7.79, 6.45
CAST, PWK, 1, CAST X PWK F1, F, 92327, FGF1F04, 12.69, 4.47, 0.19, 0.05, 5.6, 1.3, 0, 14.78, 7.87, 6.68
CAST, PWK, 1, CAST X PWK F1, F, 92328, FGF1F05, 15.41, 4.37, 0.2, 0.05, 6, 1.3, 0, 16.37, 8.09, 7.48
CAST, PWK, 0, CAST X PWK F1, M, 92820, FGF1M01, 14.16, 4.1, 0.16, 0.05, 5.35, 1.3, 0, 14.44, 7.64, 6.61
CAST, PWK, 0, CAST X PWK F1, M, 92821, FGF1M02, 14.4, 4.59, 0.19, 0.05, 6.2, 1.3, 0, 17.01, 8.55, 7.67
CAST, PWK, 0, CAST X PWK F1, M, 92822, FGF1M03, 16.12, 4.83, 0.2, 0.05, 6.4, 1.29, 0, 17.56, 8.57, 7.84
CAST, PWK, 0, CAST X PWK F1, M, 92823, FGF1M04, 17.22, 4.78, 0.2, 0.06, 5.8, 1.29, 0, 15.95, 7.98, 7.09
CAST, PWK, 0, CAST X PWK F1, M, 92824, FGF1M05, 15.09, 4.57, 0.19, 0.05, 6.1, 1.3, 0, 16.47, 8.21, 7.28
CAST, WSB, 1, CAST X WSB F1, F, 90741, FHF1F02, 12.51, 4.43, 0.2, 0.06, 5.8, 1.3, 0, 15.1, 7.86, 6.9
CAST, WSB, 1, CAST X WSB F1, F, 90742, FHF1F03, 12.83, 3.92, 0.18, 0.06, 5.15, 1.3, 0, 13.57, 6.97, 6.16
CAST, WSB, 1, CAST X WSB F1, F, 90743, FHF1F04, 16.46, 4.19, 0.2, 0.06, 5.35, 1.29, 0, 14.24, 7.31, 6.51
CAST, WSB, 1, CAST X WSB F1, F, 90744, FHF1F05, 12.78, 4.13, 0.19, 0.05, 5.65, 1.3, 0, 14.51, 7.29, 6.73
CAST, WSB, 0, CAST X WSB F1, M, 88134, FHF1M01, 12.48, 4.15, 0.18, 0.05, 6.6, 1.3, 0, 16.57, 8.13, 7.88
CAST, WSB, 0, CAST X WSB F1, M, 88135, FHF1M02, 19.3, 4.12, 0.19, 0.06, 5.2, 1.29, 0, 13.99, 6.84, 6.36
CAST, WSB, 0, CAST X WSB F1, M, 90745, FHF1M03, 13.95, 4.75, 0.21, 0.05, 6.35, 1.3, 0, 16.93, 8.19, 7.75
CAST, WSB, 0, CAST X WSB F1, M, 90746, FHF1M04, 13.23, 4.26, 0.18, 0.05, 6.45, 1.3, 0, 16.75, 8, 7.77
CAST, WSB, 0, CAST X WSB F1, M, 90747, FHF1M05, 11.52, 4.25, 0.19, 0.05, 6.3, 1.3, 0, 16.27, 7.68, 7.53
NOD, 129, 1, NOD X 129 F1, F, 82328, DCF1F01, 17.19, 5.91, 0.35, 0.08, 9.35, 1.29, 0, 25.52, 11.06, 11.6
NOD, 129, 1, NOD X 129 F1, F, 82330, DCF1F02, 15.22, 6.14, 0.38, 0.09, 9.7, 1.29, 0, 26.13, 11.15, 11.75
NOD, 129, 1, NOD X 129 F1, F, 89853, DCF1F03, 12.76, 5.49, 0.33, 0.08, 9.4, 1.3, 0, 24.44, 10.32, 11.17
NOD, 129, 1, NOD X 129 F1, F, 89854, DCF1F04, 13.77, 6.13, 0.37, 0.09, 9.4, 1.3, 0, 25.05, 10.89, 11.25
NOD, 129, 1, NOD X 129 F1, F, 89855, DCF1F05, 17.99, 6.02, 0.36, 0.09, 9.45, 1.29, 0, 25.82, 10.88, 11.67
NOD, 129, 0, NOD X 129 F1, M, 82332, DCF1M01, 17.27, 6.12, 0.36, 0.07, 12.55, 1.29, 0, 34.35, 13.02, 15.89
NOD, 129, 0, NOD X 129 F1, M, 82333, DCF1M02, 16.66, 5.5, 0.32, 0.07, 11.15, 1.29, 0, 29.7, 11.79, 14.03
NOD, 129, 0, NOD X 129 F1, M, 89856, DCF1M03, 21.69, 5.17, 0.29, 0.06, 11.4, 1.29, 0, 32.48, 12.39, 15.17
NOD, 129, 0, NOD X 129 F1, M, 89857, DCF1M04, 18.84, 5.61, 0.32, 0.07, 10.95, 1.29, 0, 30.68, 11.9, 14.07
NOD, 129, 0, NOD X 129 F1, M, 89858, DCF1M05, 20.36, 5.47, 0.29, 0.06, 10.25, 1.29, 0, 28.93, 11.64, 13.22
NOD, AJ, 1, NOD X AJ F1, F, 89843, DAF1F01, 16.46, 5.19, 0.27, 0.07, 8.45, 1.29, 0, 22.6, 10.4, 10.38
NOD, AJ, 1, NOD X AJ F1, F, 89844, DAF1F02, 13.13, 5.42, 0.28, 0.07, 8.5, 1.3, 0, 20.52, 9.97, 10.27
NOD, AJ, 1, NOD X AJ F1, F, 89845, DAF1F03, 13.4, 5.35, 0.27, 0.07, 8.1, 1.3, 0, 21.48, 10.28, 9.81
NOD, AJ, 1, NOD X AJ F1, F, 89846, DAF1F04, 16.57, 5.17, 0.26, 0.06, 8.65, 1.29, 0, 23.18, 10.72, 10.68
NOD, AJ, 1, NOD X AJ F1, F, 89847, DAF1F05, 12.62, 5.84, 0.31, 0.08, 9.15, 1.3, 0, 23.66, 10.5, 10.87
NOD, AJ, 0, NOD X AJ F1, M, 87464, DAF1M01, 20.51, 4.98, 0.25, 0.06, 10.55, 1.29, 0, 30.2, 12.21, 13.95
NOD, AJ, 0, NOD X AJ F1, M, 87465, DAF1M02, 17.15, 5.29, 0.27, 0.06, 11.05, 1.29, 0, 29.73, 11.99, 13.72
NOD, AJ, 0, NOD X AJ F1, M, 87466, DAF1M03, 20.39, 5.29, 0.27, 0.06, 11.35, 1.29, 0, 31.86, 13.01, 14.77
NOD, AJ, 0, NOD X AJ F1, M, 87467, DAF1M04, 21.11, 4.99, 0.26, 0.06, 11.35, 1.29, 0, 32.17, 12.66, 15.04
NOD, AJ, 0, NOD X AJ F1, M, 87468, DAF1M05, 19.81, 5.56, 0.29, 0.07, 11.5, 1.29, 0, 31.83, 12.69, 14.68
NOD, B6, 1, NOD X B6 F1, F, 89848, DBF1F01, 15.29, 5.83, 0.3, 0.06, 10.55, 1.3, 0, 28.3, 11.51, 13.02
NOD, B6, 1, NOD X B6 F1, F, 90721, DBF1F02, 16.44, 5.67, 0.3, 0.08, 9.25, 1.29, 0, 24.86, 10.91, 11.2
NOD, B6, 1, NOD X B6 F1, F, 90722, DBF1F03, 13.96, 5.58, 0.28, 0.06, 8.85, 1.3, 0, 24.14, 10.75, 10.77
NOD, B6, 1, NOD X B6 F1, F, 90723, DBF1F04, 14.13, 5.67, 0.29, 0.07, 8.05, 1.3, 0, 22.12, 10.39, 9.72
NOD, B6, 1, NOD X B6 F1, F, 90724, DBF1F05, 13.56, 5.79, 0.29, 0.06, 8, 1.3, 0, 22.21, 9.98, 9.5
NOD, B6, 0, NOD X B6 F1, M, 89849, DBF1M01, 19.81, 5.37, 0.31, 0.07, 14.45, 1.29, 0, 39.98, 14.21, 18.88
NOD, B6, 0, NOD X B6 F1, M, 89850, DBF1M02, 19.62, 5.54, 0.31, 0.06, 13.35, 1.29, 0, 37.49, 13.64, 17.57
NOD, B6, 0, NOD X B6 F1, M, 89851, DBF1M03, 24.55, 5.67, 0.32, 0.07, 13.95, 1.29, 0, 40.19, 14.3, 18.88
NOD, B6, 0, NOD X B6 F1, M, 89852, DBF1M04, 20.17, 5.36, 0.31, 0.07, 14.9, 1.29, 0, 39.5, 13.55, 19.25
NOD, B6, 0, NOD X B6 F1, M, 90725, DBF1M05, 14.47, 6.03, 0.29, 0.06, 11.2, 1.3, 0, 30.2, 12.2, 13.56
NOD, CAST, 1, NOD X CAST F1, F, 86318, DFF1F01, 11.1, 6.06, 0.31, 0.07, 7.9, 1.3, 0, 20.7, 9.67, 9.2
NOD, CAST, 1, NOD X CAST F1, F, 93514, DFF1F02, 13.08, 5.95, 0.33, 0.07, 8.15, 1.3, 0, 21.94, 9.55, 9.65
NOD, CAST, 1, NOD X CAST F1, F, 93515, DFF1F03, 12.26, 5.91, 0.33, 0.07, 8.45, 1.3, 0, 22.76, 9.69, 9.94
NOD, CAST, 1, NOD X CAST F1, F, 93517, DFF1F05, 12.36, 5.7, 0.3, 0.07, 8.4, 1.3, 0, 22.2, 10.45, 9.89
NOD, CAST, 0, NOD X CAST F1, M, 93518, DFF1M01, 16.3, 5.69, 0.3, 0.06, 12.15, 1.29, 0, 33.35, 12.91, 15.02
NOD, CAST, 0, NOD X CAST F1, M, 93519, DFF1M02, 19.26, 5.54, 0.31, 0.06, 12.15, 1.29, 0, 33.46, 12.22, 15.53
NOD, CAST, 0, NOD X CAST F1, M, 93520, DFF1M03, 19.34, 5.52, 0.3, 0.06, 12, 1.29, 0, 33.31, 12.22, 15.38
NOD, CAST, 0, NOD X CAST F1, M, 93521, DFF1M04, 14.28, 5.95, 0.31, 0.06, 11.75, 1.3, 0, 31.81, 12.23, 14.24
NOD, CAST, 0, NOD X CAST F1, M, 93522, DFF1M05, 14.53, 6.13, 0.34, 0.07, 13.2, 1.3, 0, 35.95, 12.81, 15.74
NOD, NOD, 1, NOD X NOD F1, F, 92306, DDF1F01, 14.69, 5.83, 0.3, 0.07, 8.15, 1.3, 0, 22.66, 10.4, 10.08
NOD, NOD, 1, NOD X NOD F1, F, 92308, DDF1F03, 16.11, 5.42, 0.27, 0.07, 7.45, 1.29, 0, 20.2, 9.65, 9.23
NOD, NOD, 1, NOD X NOD F1, F, 92309, DDF1F04, 13.88, 5.82, 0.31, 0.07, 8.1, 1.3, 0, 21.81, 9.99, 9.87
NOD, NOD, 1, NOD X NOD F1, F, 92310, DDF1F05, 17.67, 5.59, 0.33, 0.08, 5.5, 1.29, 0, 15.75, 7.65, 6.86
